MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
20;22.01.2018;509,5;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
21;22.01.2018;94,55;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
22;22.01.2018;135,08;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
30;22.01.2018;120,89;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
31;24.01.2018;350;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
32/1;24.01.2018;902;NEBRODI ADVENTURE PARK;1;Spese correnti;103;Acquisto di beni e servizi
32/1;24.01.2018;798;NEBRODI ADVENTURE PARK;1;Spese correnti;103;Acquisto di beni e servizi
33/1;24.01.2018;11529;STUDIO K srl  SOFTWARE;1;Spese correnti;103;Acquisto di beni e servizi
37/1;24.01.2018;5647,74;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
38/1;24.01.2018;1157,08;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
39/1;24.01.2018;1689,6;LINK Space Soc .Coop.;1;Spese correnti;103;Acquisto di beni e servizi
40/1;24.01.2018;1708;CELNETWORK Srl;1;Spese correnti;103;Acquisto di beni e servizi
41/1;24.01.2018;8078,97;L.T.S. Ambiente Snc di Lo Vano Teresa & Lo Vano Salvatore;1;Spese correnti;103;Acquisto di beni e servizi
42/1;29.01.2018;70,52;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
43/1;29.01.2018;41;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
44/1;29.01.2018;2,01;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
45/1;29.01.2018;7,81;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
46/1;30.01.2018;17,15;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
47/1;29.01.2018;103,9;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
48/1;29.01.2018;218;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
49/1;30.01.2018;445,63;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
50/1;30.01.2018;12,99;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
51/1;29.01.2018;498,79;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
52/1;30.01.2018;932,6;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
53/1;29.01.2018;498,02;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
54/1;29.01.2018;885;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
56/1;29.01.2018;489,3;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
57/1;30.01.2018;1490;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
58/1;30.01.2018;129;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
59/1;29.01.2018;453,09;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
60/1;29.01.2018;540;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
61/1;29.01.2018;90;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
62/1;29.01.2018;40;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
63/1;29.01.2018;30;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
64/1;29.01.2018;420,8;AGENZIA DELLE ENTRATE;1;Spese correnti;104;Trasferimenti correnti
65/1;30.01.2018;1303,06;L.T.S. Ambiente Snc di Lo Vano Teresa & Lo Vano Salvatore;1;Spese correnti;103;Acquisto di beni e servizi
66/1;30.01.2018;400,16;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
67/1;30.01.2018;1266,08;CREDITORI DIVERSI;1;Spese correnti;104;Trasferimenti correnti
68/1;30.01.2018;131,6;CREDITORI DIVERSI;1;Spese correnti;104;Trasferimenti correnti
69/1;30.01.2018;1300;V.BELLINI-ASS.NE MUSICALE;1;Spese correnti;103;Acquisto di beni e servizi
70/1;30.01.2018;300;ASSOCIAZIONE SOLIDA-I -MENTE;1;Spese correnti;104;Trasferimenti correnti
71/1;31.01.2018;42527,42;I.CO.SER S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
72/1;31.01.2018;23518,6;I.CO.SER S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
73/1;31.01.2018;732,72;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
74/0;31.01.2018;517,61;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
75/1;31.01.2018;753,23;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
76/1;31.01.2018;288,48;Sintesi di Elisa Tuccio;1;Spese correnti;103;Acquisto di beni e servizi
76/2;31.01.2018;40,92;Sintesi di Elisa Tuccio;1;Spese correnti;103;Acquisto di beni e servizi
77/1;31.01.2018;668,25;CARUTER  - servizi ambientali;1;Spese correnti;103;Acquisto di beni e servizi
78/1;31.01.2018;988,2;L.T.S. Ambiente Snc di Lo Vano Teresa & Lo Vano Salvatore;1;Spese correnti;103;Acquisto di beni e servizi
79/1;31.01.2018;800;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;103;Acquisto di beni e servizi
80/1;31.01.2018;1500;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
88/1;07.02.2018;86,19;camera di commercio di messina;1;Spese correnti;104;Trasferimenti correnti
89/1;07.02.2018;977,22;L.T.S. Ambiente Snc di Lo Vano Teresa & Lo Vano Salvatore;1;Spese correnti;103;Acquisto di beni e servizi
90/1;07.02.2018;1895,96;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
91/1;07.02.2018;768,87;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
91/2;07.02.2018;141,11;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
91/3;07.02.2018;1006,81;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
92/1;07.02.2018;1882,16;CAMPISI WEB di CAMPISI GIOVANNI;2;Spese in conto capitale;205;Altre spese in conto capitale
93/1;07.02.2018;585,6;LAZZARA SALVATORE - Falegname;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
94/1;07.02.2018;756;FABIO SALVATORE IDRAULICO;1;Spese correnti;103;Acquisto di beni e servizi
95/1;07.02.2018;155,44;FABIO SALVATORE IDRAULICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
96/1;07.02.2018;588;SP LONGI  di CARCIONE Giuseppe;1;Spese correnti;103;Acquisto di beni e servizi
97/1;07.02.2018;1000;POLISPORTIVA LONGI;1;Spese correnti;104;Trasferimenti correnti
108/1;07.02.2018;371,86;LIBRERIA MOSCA sas;1;Spese correnti;104;Trasferimenti correnti
109/1;07.02.2018;1890,51;Casamento Francesco;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
110/1;07.02.2018;1248,64;ASP MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
111/1;07.02.2018;6140,26;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
112/1;07.02.2018;5091,49;CITTA' METROPOLITANA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
113/1;09.02.2018;446,4;GAROFALO ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
114/1;09.02.2018;235,4;CARUTER  - servizi ambientali;1;Spese correnti;103;Acquisto di beni e servizi
115/1;09.02.2018;760,65;CARUTER  - servizi ambientali;1;Spese correnti;103;Acquisto di beni e servizi
116/1;09.02.2018;1089,99;Pi.Eco S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
117/1;09.02.2018;1116,72;Pi.Eco S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
118/1;09.02.2018;103,95;Pi.Eco S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
119/1;09.02.2018;5982,2;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
120/1;09.02.2018;298,1;CARUTER  - servizi ambientali;1;Spese correnti;103;Acquisto di beni e servizi
121/1;09.02.2018;7178,62;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
122/1;09.02.2018;1500;V.BELLINI-ASS.NE MUSICALE;1;Spese correnti;104;Trasferimenti correnti
123/1;09.02.2018;2000;PRESTIMONACO GIUSEPPE-SACERDOTE PARROCCHIA S.MICHELE ARCANG.;1;Spese correnti;104;Trasferimenti correnti
124/1;09.02.2018;2453,65;FRUSTERI GABRIELE - Artigiano Muratore;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
125/1;09.02.2018;2780,54;RUSSO FRANCESCO  - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
126/1;12.02.2018;1990,37;MICELI ANTONINO - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
127/1;12.02.2018;600;CASTANO MARIA - Alimentari - Ferramenta e colorificio;1;Spese correnti;103;Acquisto di beni e servizi
128/1;12.02.2018;507,49;A PUTIA DI LAZZARA CONCETTA;1;Spese correnti;103;Acquisto di beni e servizi
129/1;12.02.2018;495;CASTANO MARIA - Alimentari - Ferramenta e colorificio;1;Spese correnti;103;Acquisto di beni e servizi
130/1;12.02.2018;2373,29;FABIO ANTONINO - Impresa edile;1;Spese correnti;103;Acquisto di beni e servizi
131/1;12.02.2018;446,52;TIRO A SEGNO NAZIONALE;1;Spese correnti;103;Acquisto di beni e servizi
132/1;12.02.2018;1463,41;FERRANTE PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
135/1;13.02.2018;495;MINI MARKET DI FRUSTERI DANILA;1;Spese correnti;103;Acquisto di beni e servizi
138/1;14.02.2018;434;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
141/1;14.02.2018;682;KANTUR Associazione musico culturale;1;Spese correnti;103;Acquisto di beni e servizi
142/1;14.02.2018;1696,73;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
143/1;14.02.2018;1413,85;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
144/1;14.02.2018;2587,31;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
145/1;14.02.2018;1315,39;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
146/1;14.02.2018;1317,46;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
147/1;16.02.2018;1822,04;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
148/1;16.02.2018;3000;RUSSO ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
149/1;16.02.2018;2099,16;PETRISI BIAGIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
150/1;16.02.2018;1071,57;PETRISI BIAGIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
151/1;16.02.2018;802,84;ASP MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
152/1;16.02.2018;594,08;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
152/2;16.02.2018;638,17;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
153/1;16.02.2018;1304,26;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
153/2;16.02.2018;435,59;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
154/1;16.02.2018;169,74;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
155/1;21.02.2018;552,64;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
156/1;21.02.2018;2529,26;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
157/1;21.02.2018;2308,8;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
158/1;21.02.2018;1884,41;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
177/1;21.02.2018;10000;BANCA DI CREDITO COOPERATIVO DI LONGI;1;Spese correnti;103;Acquisto di beni e servizi
178/1;21.02.2018;5100,85;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
179/1;26.02.2018;664,86;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
180/1;26.02.2018;830,58;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
181/1;26.02.2018;372,64;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
182/1;26.02.2018;26,36;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
183/1;26.02.2018;52,06;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
184/1;27.02.2018;2497,08;CALDERARO LEONE - Mobili;1;Spese correnti;104;Trasferimenti correnti
185/1;27.02.2018;2945;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
186/1;27.02.2018;3407,29;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
193/1;07.03.2018;6640,32;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
193/2;07.03.2018;596,95;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
194/1;09.03.2018;5235,18;CREDITORI DIVERSI;1;Spese correnti;104;Trasferimenti correnti
195/1;09.03.2018;764;CASTELLUZZO ASSICURATORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
196/1;09.03.2018;1000;COMUNE DI SANT'AGATA DI MILITELLO - SERV. DI TESORERIA;1;Spese correnti;104;Trasferimenti correnti
197/1;09.03.2018;400;SOLE DEL SUD SRL;1;Spese correnti;103;Acquisto di beni e servizi
198/1;09.03.2018;10000;BANCA DI CREDITO COOPERATIVO DI LONGI;1;Spese correnti;103;Acquisto di beni e servizi
199/1;09.03.2018;1500;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
200/1;09.03.2018;452,12;TIRO A SEGNO NAZIONALE;1;Spese correnti;103;Acquisto di beni e servizi
201/1;09.03.2018;664,9;DE LUCA MATTEO-Sartoria civile e militare;1;Spese correnti;103;Acquisto di beni e servizi
205/1;12.03.2018;916;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
206/1;12.03.2018;916;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
207/1;12.03.2018;916;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
208/1;12.03.2018;6784,44;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
210/1;13.03.2018;58,37;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
211/1;16.03.2018;1060,7;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
212/1;16.03.2018;12388,44;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
213/1;16.03.2018;1268,82;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
214/1;16.03.2018;1589,48;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;16.03.2018;178,24;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
220/1;21.03.2018;1400;NESS S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;21.03.2018;400;NESS S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;21.03.2018;1200;NESS S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
256/1;26.03.2018;707;UNIPOLSAI ASSICURAZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
257/1;26.03.2018;4037,69;"SOCIETA' ""LA SALUTE"" COOPERATIVA SOCIALE a r.l.";1;Spese correnti;103;Acquisto di beni e servizi
258/1;26.03.2018;2793,89;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
259/1;26.03.2018;6784,44;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
261/1;28.03.2018;3644,08;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
