MANDATO;DATA MANDATO; IMPORTO ;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
515/1;03.07.2018; 1.894,67 ;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
516/1;04.07.2018; 781,41 ;BRANCHINA VINCENZO;1;Spese correnti;104;Trasferimenti correnti
524/1;13.07.2018; 2.669,79 ;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
526/1;13.07.2018; 387,34 ;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
533/1;13.07.2018; 2.277,62 ;POINT SERVICE S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
554/1;30.07.2018; 437,98 ;STUDIO CONTINO - Analisi e progettazione sistemi informatici;1;Spese correnti;103;Acquisto di beni e servizi
555/1;30.07.2018; 3.803,93 ;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
556/1;30.07.2018; 2.509,39 ;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
564/1;30.07.2018; 1.822,04 ;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
565/1;30.07.2018; 1.045,00 ;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
566/1;30.07.2018; 1.374,10 ;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
567/1;30.07.2018; 1.241,73 ;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
575/1;30.07.2018; 654,36 ;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
576/1;07.08.2018; 500,00 ;PRESTIMONACO GIUSEPPE-SACERDOTE PARROCCHIA S.MICHELE ARCANG.;1;Spese correnti;104;Trasferimenti correnti
577/1;13.08.2018; 248,35 ;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
598/1;20.08.2018; 6.784,44 ;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;20.08.2018; 150,26 ;BALLI' ROSA;1;Spese correnti;104;Trasferimenti correnti
600/1;20.08.2018; 390,98 ;BALLI' ROSA;1;Spese correnti;104;Trasferimenti correnti
601/1;20.08.2018; 799,96 ;RUSSO SONIA;1;Spese correnti;104;Trasferimenti correnti
602/1;20.08.2018; 1.184,33 ;RUSSO DONATELLA;1;Spese correnti;104;Trasferimenti correnti
603/1;24.08.2018; 2.703,00 ;POINT SERVICE S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
604/1;24.08.2018; 520,85 ;POINT SERVICE S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
605/1;24.08.2018; 335,50 ;REGIONE SICILIANA - GAZZETTA UFFICIALE-INSERZIONI;1;Spese correnti;103;Acquisto di beni e servizi
606/1;29.08.2018; 657,93 ;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
607/1;31.08.2018; 1.822,04 ;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
608/1;31.08.2018; 2.509,39 ;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
609/1;04.09.2018; 18,23 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
610/1;04.09.2018; 15,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
611/1;04.09.2018; 5,90 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
612/1;04.09.2018; 164,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
613/1;04.09.2018; 1.978,50 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
614/1;04.09.2018; 1.410,50 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
615/1;04.09.2018; 1.005,79 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
616/1;04.09.2018; 464,89 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
619/1;04.09.2018; 344,85 ;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
620/1;04.09.2018; 1.667,09 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
621/1;04.09.2018; 1.540,00 ;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
624/1;19.09.2018; 1.000,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
625/1;19.09.2018; 150,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;104;Trasferimenti correnti
626/1;19.09.2018; 2.411,92 ;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
627/1;19.09.2018; 2.868,47 ;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
628/1;19.09.2018; 866,54 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
629/1;19.09.2018; 549,64 ;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
629/2;19.09.2018; 555,64 ;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
630/1;19.09.2018; 381,81 ;MIGLIORE BRUNO;1;Spese correnti;103;Acquisto di beni e servizi
632/1;19.09.2018; 1.000,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
633/1;19.09.2018; 500,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
634/1;20.09.2018; 90,00 ;AZIENDA USL N. 5 - MESSINA;1;Spese correnti;104;Trasferimenti correnti
635/1;20.09.2018; 267,00 ;AZIENDA USL N. 5 - MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
658/1;26.09.2018; 9.642,88 ;BARONE GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
659/1;26.09.2018; 1.681,87 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
660/1;26.09.2018; 507,40 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
661/1;26.09.2018; 174,05 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;26.09.2018; 7.144,30 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
663/1;26.09.2018; 900,00 ;CALCO' SALVATORE-Dipendente a tempo determinato part-time;1;Spese correnti;110;Altre spese correnti
664/1;26.09.2018; 2.300,00 ;POLISPORTIVA LONGI;1;Spese correnti;104;Trasferimenti correnti
665/1;26.09.2018; 2.334,59 ;Amata Carmela Teresa;1;Spese correnti;103;Acquisto di beni e servizi
666/1;26.09.2018; 786,47 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
667/1;26.09.2018; 2.666,46 ;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
669/1;26.09.2018; 3.311,36 ;BANCA DI CREDITO COOPERATIVO DI LONGI;1;Spese correnti;107;Interessi passivi
670/1;26.09.2018; 475,80 ;OSA net srl;2;Spese in conto capitale;205;Altre spese in conto capitale
671/1;28.09.2018; 228,56 ;RUSSO SONIA;1;Spese correnti;104;Trasferimenti correnti
672/1;28.09.2018; 338,38 ;RUSSO DONATELLA;1;Spese correnti;104;Trasferimenti correnti
