MANDATO;DATA MANDATO; IMPORTO ;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
679/1;10.10.2018; 1.000,00 ;ASP MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
680/1;10.10.2018; 405,37 ;ASP MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
681/1;17.10.2018; 7.237,27 ;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
682/1;17.10.2018; 8.151,55 ;MICELI ANTONINO - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
683/1;17.10.2018; 7.777,53 ;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
684/1;17.10.2018; 622,84 ;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
685/1;17.10.2018; 1.800,00 ;FABIO VITTORIO;1;Spese correnti;103;Acquisto di beni e servizi
686/1;17.10.2018; 2.500,00 ;RUSSO FRANCESCO  - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
686/2;17.10.2018; 794,93 ;RUSSO FRANCESCO  - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
687/1;17.10.2018; 761,28 ;AKWA ENGINEERING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
689/1;17.10.2018; 2.000,00 ;FABIO ANTONINO - Impresa edile;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
690/1;17.10.2018; 3.990,42 ;FABIO ANTONINO - Impresa edile;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
691/1;17.10.2018; 2.509,39 ;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
692/1;17.10.2018; 1.185,00 ;CASELLA CALOGERO - Impianti;1;Spese correnti;103;Acquisto di beni e servizi
694/1;17.10.2018; 918,21 ;CASELLA CALOGERO - Impianti;1;Spese correnti;103;Acquisto di beni e servizi
695/1;17.10.2018; 1.952,46 ;FABIO ANTONINO - Impresa edile;1;Spese correnti;103;Acquisto di beni e servizi
696/1;17.10.2018; 2.300,01 ;FABIO SALVATORE IDRAULICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
697/1;18.10.2018; 500,00 ;FRATERNITA' DI MISERICORDIA;1;Spese correnti;104;Trasferimenti correnti
698/1;18.10.2018; 1.000,00 ;FRATERNITA' DI MISERICORDIA;1;Spese correnti;104;Trasferimenti correnti
724/1;24.10.2018; 1.000,00 ;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
726/1;24.10.2018; 33,58 ;TESORERIA DI ROMA SUCCURSALE N� 348;1;Spese correnti;104;Trasferimenti correnti
728/1;24.10.2018; 15,96 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
729/1;24.10.2018; 35,14 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
730/1;24.10.2018; 69,79 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
731/1;24.10.2018; 1.071,47 ;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
732/1;24.10.2018; 2.357,69 ;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
733/1;26.10.2018; 650,26 ;RAVI' PINTO SALVATORE - Lavori in ferro;1;Spese correnti;103;Acquisto di beni e servizi
734/1;26.10.2018; 490,44 ;LAZZARA SALVATORE - Falegname;1;Spese correnti;103;Acquisto di beni e servizi
735/1;26.10.2018; 1.010,88 ;COMUNIONE EREDITARIA CANCELLIERE GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
736/1;26.10.2018; 691,58 ;COMUNIONE EREDITARIA CANCELLIERE GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
737/1;26.10.2018; 1.781,20 ;GALLARIZZO SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
738/1;26.10.2018; 1.680,00 ;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
739/1;26.10.2018; 4.218,76 ;FRUSTERI GABRIELE - Artigiano Muratore;1;Spese correnti;103;Acquisto di beni e servizi
745/1;30.10.2018; 563,20 ;LINK Space Soc .Coop.;1;Spese correnti;103;Acquisto di beni e servizi
748/1;30.10.2018; 410,14 ;POINT SERVICE S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
750/1;30.10.2018; 90,94 ;POINT SERVICE S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
751/1;30.10.2018; 260,28 ;CALCO' DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
751/2;30.10.2018; 390,44 ;CIRRINCIONE FIORELLA;1;Spese correnti;103;Acquisto di beni e servizi
751/3;30.10.2018; 2.602,92 ;FABIO ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
751/4;30.10.2018; 390,44 ;FABIO SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
752/1;30.10.2018; 563,20 ;LINK Space Soc .Coop.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;30.10.2018; 178,20 ;LINK Space Soc .Coop.;1;Spese correnti;103;Acquisto di beni e servizi
754/1;31.10.2018; 351,93 ;CERTO PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
