MANDATO;DATA MANDATO; IMPORTO ;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
271/1;09.04.2018;1.000,00;POLISPORTIVA LONGI;1;Spese correnti;104;Trasferimenti correnti
272/1;09.04.2018;7.237,27;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
274/1;09.04.2018;1.357,80;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
274/2;09.04.2018;54,31;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
275/1;13.04.2018;375;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
276/1;13.04.2018;1.320,00;ARTE SPETTACOLO CULTURA PRODUCTION S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
277/1;13.04.2018;1.255,97;CALA'MAURIZIO - Impianti elettrici;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
278/1;13.04.2018;3.160,37;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
279/1;13.04.2018;564,4;GALATI ROSA;1;Spese correnti;103;Acquisto di beni e servizi
280/1;13.04.2018;2.196,00;A.S.D. QUADCORE;1;Spese correnti;104;Trasferimenti correnti
281/1;13.04.2018;800;A.S.D.HAPPY DANCE;1;Spese correnti;104;Trasferimenti correnti
282/1;13.04.2018;1.108,28;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
283/1;13.04.2018;4.181,46;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;103;Acquisto di beni e servizi
284/1;13.04.2018;792,38;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;103;Acquisto di beni e servizi
285/1;13.04.2018;1.338,32;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
286/1;13.04.2018;225;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
287/1;13.04.2018;970,93;RIGA DRITTO DI PARAFIORITI ELEONORA;1;Spese correnti;104;Trasferimenti correnti
287/2;13.04.2018;82,64;RIGA DRITTO DI PARAFIORITI ELEONORA;1;Spese correnti;104;Trasferimenti correnti
288/1;13.04.2018;165,28;LIBRERIA MOSCA sas;1;Spese correnti;104;Trasferimenti correnti
289/1;13.04.2018;41,32;PISCITELLO STEFANIA;1;Spese correnti;104;Trasferimenti correnti
290/1;13.04.2018;805,26;MAZURCO MASI VINCENZO SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
292/1;13.04.2018;770,97;GRASSO ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
295/1;13.04.2018;7.417,93;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
296/1;17.04.2018;2.330,47;F.LLI VALENTI SAS di VALENTI LUIGI & C.;1;Spese correnti;103;Acquisto di beni e servizi
302/1;20.04.2018;1.101,61;PREFETTURA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
319/1;26.04.2018;450;"ASSOCIAZIONE CULTURALE "" LIBERAMENTE""";1;Spese correnti;103;Acquisto di beni e servizi
320/1;26.04.2018;1.728,29;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
321/1;02.05.2018;6.784,44;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
322/1;02.05.2018;1.298,22;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
323/1;02.05.2018;1.027,18;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
324/1;02.05.2018;3.908,38;ENEL SOLE;1;Spese correnti;103;Acquisto di beni e servizi
325/1;02.05.2018;450;"ASSOCIAZIONE CULTURALE "" LIBERAMENTE""";1;Spese correnti;103;Acquisto di beni e servizi
326/1;07.05.2018;1.922,88;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
327/1;07.05.2018;602,05;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
328/1;07.05.2018;943,56;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
329/1;07.05.2018;856,32;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
330/1;07.05.2018;107,91;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
331/1;07.05.2018;8.508,52;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
332/1;07.05.2018;160,42;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
333/1;07.05.2018;6.641,18;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
334/1;07.05.2018;596,09;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
335/1;07.05.2018;1.683,50;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
336/1;07.05.2018;2.148,80;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
344/1;08.05.2018;16,59;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
345/1;08.05.2018;625,29;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
346/1;08.05.2018;5.213,98;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
347/1;08.05.2018;194,8;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
348/1;08.05.2018;990;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
350/1;11.05.2018;280;EUROFIERE;1;Spese correnti;103;Acquisto di beni e servizi
351/1;11.05.2018;452;EUROFIERE;1;Spese correnti;104;Trasferimenti correnti
352/1;11.05.2018;366;DISCORING SICILIA 2001 SRL;1;Spese correnti;104;Trasferimenti correnti
353/1;11.05.2018;336;AUDIO SERVICE DI MONASTRA GIOVANNI;1;Spese correnti;104;Trasferimenti correnti
354/1;11.05.2018;264;AUDIO SERVICE DI MONASTRA GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
356/1;14.05.2018;47,83;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
357/1;18.05.2018;692,61;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/1;18.05.2018;645,55;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/2;18.05.2018;366,1;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/3;18.05.2018;717,82;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/4;18.05.2018;234,4;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/5;18.05.2018;4.097,27;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/6;18.05.2018;424,88;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
359/1;18.05.2018;1.192,10;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
360/1;18.05.2018;1.045,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
361/1;18.05.2018;500,01;NUOVA PULISAN SUD SRL;1;Spese correnti;103;Acquisto di beni e servizi
362/1;18.05.2018;1.620,00;RAVI' PINTO SALVATORE - Lavori in ferro;1;Spese correnti;103;Acquisto di beni e servizi
363/1;18.05.2018;1.000,00;KONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
364/1;18.05.2018;140,6;KONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
364/2;18.05.2018;561,3;KONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
370/1;18.05.2018;3.644,08;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
371/1;18.05.2018;789,34;ZINGALES FRANCESCO - Tipografia;1;Spese correnti;103;Acquisto di beni e servizi
390/1;22.05.2018;912;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
391/1;22.05.2018;912;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
392/1;22.05.2018;428;CREDITORI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
399/1;25.05.2018;7.237,27;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
400/1;25.05.2018;6.784,44;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
401/1;25.05.2018;880;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
402/1;25.05.2018;7.178,62;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
402/2;25.05.2018;239,24;GILMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
403/1;25.05.2018;1.196,66;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
404/1;25.05.2018;475,13;PAPEROPOLI DI CALANDI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
405/1;25.05.2018;1.105,28;SRR MESSINA PROVINCIA;1;Spese correnti;104;Trasferimenti correnti
406/1;25.05.2018;4.413,54;IL DADO MAGICO - Associazione Socio-Culturale;1;Spese correnti;103;Acquisto di beni e servizi
407/1;25.05.2018;2.504,16;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
408/1;25.05.2018;4.008,62;Gas Natural -Vendita;1;Spese correnti;103;Acquisto di beni e servizi
409/1;25.05.2018;1.772,98;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
410/1;25.05.2018;2.379,74;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
411/1;29.05.2018;612,23;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
412/1;29.05.2018;1.697,57;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
413/1;29.05.2018;429,05;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
414/1;29.05.2018;914,04;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
415/1;29.05.2018;509,57;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
416/1;29.05.2018;1.167,20;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
417/1;29.05.2018;181,87;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
418/1;29.05.2018;163,69;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
419/1;29.05.2018;1.064,59;TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
420/1;29.05.2018;2.110,24;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
420/2;29.05.2018;67,98;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
428/1;04.06.2018;4.000,00;UNIPOLSAI ASSICURAZIONE S.P.A;1;Spese correnti;110;Altre spese correnti
431/1;11.06.2018;993,35;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
432/1;11.06.2018;468,06;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
433/1;11.06.2018;454,22;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
434/1;11.06.2018;374,48;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
435/1;11.06.2018;993,2;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
436/1;11.06.2018;500;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
437/1;11.06.2018;78;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
438/1;11.06.2018;7.022,55;LAZZARA ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
439/1;11.06.2018;1.200,00;UNIONE DEI COMUNI DEI NEBRODI.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;12.06.2018;527;PREFETTURA DI MESSINA;1;Spese correnti;104;Trasferimenti correnti
441/1;13.06.2018;1.344,73;IMPRESA VERDE SICILIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
442/1;13.06.2018;1.878,97;"ASSOCIAZIONE ""IALITE"" ONLUS";1;Spese correnti;103;Acquisto di beni e servizi
443/1;13.06.2018;16,59;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
444/1;13.06.2018;4.476,20;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
445/1;13.06.2018;40,61;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
446/1;13.06.2018;184,49;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
447/1;19.06.2018;3.924,45;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
448/1;19.06.2018;1.987,12;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
449/1;19.06.2018;83,63;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
450/1;19.06.2018;1.944,08;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
451/1;19.06.2018;2.539,97;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
452/1;19.06.2018;2.225,61;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
453/1;19.06.2018;7.698,58;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
454/1;19.06.2018;3.140,14;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
455/1;19.06.2018;1.430,51;CASSA DD. PP.;1;Spese correnti;107;Interessi passivi
475/1;20.06.2018;1.160,26;DEGUSTO SICILIA  di Anastasi Gaetana;1;Spese correnti;103;Acquisto di beni e servizi
476/1;20.06.2018;862,31;SICULA TRASPORTI S.R.l;1;Spese correnti;103;Acquisto di beni e servizi
477/1;20.06.2018;594,14;MICELI CALOGERO  MATERIALE EDILE E PER L'AGRICOLTURA;1;Spese correnti;103;Acquisto di beni e servizi
478/1;20.06.2018;1.165,23;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
479/1;20.06.2018;433,83;LO COCO VERONICA;1;Spese correnti;104;Trasferimenti correnti
480/1;21.06.2018;6.219,04;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
481/0;21.06.2018;1.248,07;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
482/1;21.06.2018;2.565,72;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
483/1;21.06.2018;718,13;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
484/1;21.06.2018;847,99;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;21.06.2018;12.074,56;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
486/1;21.06.2018;11.144,39;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
487/1;21.06.2018;983,52;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
488/1;21.06.2018;204,9;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
489/1;21.06.2018;119,26;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
490/1;21.06.2018;473,64;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
491/1;21.06.2018;39,74;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
491/2;21.06.2018;48,35;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
492/1;21.06.2018;22;ENEL ENERGIA    SPA;1;Spese correnti;103;Acquisto di beni e servizi
493/1;27.06.2018;4.094,49;RUSSO FRANCESCO  - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
494/1;27.06.2018;575;UNIPOLSAI ASSICURAZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
495/1;27.06.2018;500;BARTOLO FRANCESCO;1;Spese correnti;104;Trasferimenti correnti
496/1;27.06.2018;800;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;103;Acquisto di beni e servizi
497/1;27.06.2018;400;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;103;Acquisto di beni e servizi
498/1;27.06.2018;799,99;CALA'MAURIZIO - Impianti elettrici;1;Spese correnti;103;Acquisto di beni e servizi
499/1;27.06.2018;6.784,44;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
500/1;27.06.2018;6.579,34;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
501/1;27.06.2018;1.100,00;VALENTI BUS  SAS DI VALENTI ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
502/1;27.06.2018;1.201,19;FABIO SALVATORE IDRAULICO;1;Spese correnti;103;Acquisto di beni e servizi
507/1;28.06.2018;280;REALE MUTUA ASSICURAZIONI AG. DI CAPO D'ORLANDO;1;Spese correnti;103;Acquisto di beni e servizi
508/1;28.06.2018;285;REALE MUTUA ASSICURAZIONI AG. DI CAPO D'ORLANDO;1;Spese correnti;103;Acquisto di beni e servizi
510/1;29.06.2018;1.822,04;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
