MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
4/1;11.01.2019;212,00;ASMEL CONSORTILE A.R.L.;1;Spese correnti;104;Trasferimenti correnti
5/1;11.01.2019;416,00;GIURICONSULT s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
24/1;05.02.2019;7777,53;IONICA AMBIENTE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
27/1;07.02.2019;153,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
28/1;07.02.2019;700,00;ECONOMO COMUNALE PRO TEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
29/1;07.02.2019;456,72;TIRO A SEGNO NAZIONALE;1;Spese correnti;103;Acquisto di beni e servizi
30/1;07.02.2019;4829,53;EMANUELE ANTONINO AUTOSERVIZI s.r.l;1;Spese correnti;103;Acquisto di beni e servizi
31/1;07.02.2019;2500,00;MICELI ANTONINO - Ditta;1;Spese correnti;103;Acquisto di beni e servizi
32/1;07.02.2019;4118,43;MICELI ANTONINO - Ditta;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
33/1;08.02.2019;165,70;BRANCATELLI FABIANA;1;Spese correnti;104;Trasferimenti correnti
34/1;08.02.2019;92,07;BRANCATELLI PINA;1;Spese correnti;104;Trasferimenti correnti
35/1;08.02.2019;40,92;CARRABOTTA GIUSEPPE;1;Spese correnti;104;Trasferimenti correnti
36/1;08.02.2019;92,07;CIMINATA EMANUELA;1;Spese correnti;104;Trasferimenti correnti
37/1;08.02.2019;61,38;CIMINATA MARIA;1;Spese correnti;104;Trasferimenti correnti
38/1;08.02.2019;102,30;FRUSTERI FRANCESCA;1;Spese correnti;104;Trasferimenti correnti
39/1;08.02.2019;10,23;GEMMA CINZIA;1;Spese correnti;104;Trasferimenti correnti
40/1;08.02.2019;92,07;LAZZARA WILLIAM;1;Spese correnti;104;Trasferimenti correnti
41/1;08.02.2019;112,52;MICELI DONATELLA;1;Spese correnti;104;Trasferimenti correnti
42/1;08.02.2019;20,46;NOTARO VALERIA SOLEDAD;1;Spese correnti;104;Trasferimenti correnti
43/1;08.02.2019;102,30;RUSSO MARIA;1;Spese correnti;104;Trasferimenti correnti
44/1;08.02.2019;81,84;RUSSO ROBERTO;1;Spese correnti;104;Trasferimenti correnti
45/1;08.02.2019;30,69;SMIRIGLIA CETTINA;1;Spese correnti;104;Trasferimenti correnti
46/1;08.02.2019;112,52;SMIRIGLIA LEONETTA;1;Spese correnti;104;Trasferimenti correnti
48/1;08.02.2019;1024,80;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
49/1;08.02.2019;326,96;CAMPISI WEB di CAMPISI GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
50/1;08.02.2019;1220,00;STUDIO K srl  SOFTWARE;1;Spese correnti;103;Acquisto di beni e servizi
51/1;08.02.2019;11529,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
